﻿Standard Charges (csv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magee General Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description ,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Ambetter from Magnolia Health (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TN (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Medicare Advantage),Payer Negotiated Charge: Galaxy Health Network (Plan: Default),Payer Negotiated Charge: Harmony Health Plan (WellCare of Florida) (Plan: Medicare Advantage),Payer Negotiated Charge: Harmony Health Plan of Illinois (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: Default),Payer Negotiated Charge: Mississippi Childrens Health Insurance Program (Plan: Default),Payer Negotiated Charge: Mississippi State Employees and Teachers (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Community Plan MS (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: WellCare - FL SC (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Windsor Health Plan (Plan: Medicare Advantage)
372170,921,93923,,,,,,,Noninvasive Upper or Lower Ext Art Mt Le,437,151.64,117.8,349.6,145.43,327.75,145.43,130.89,349.6,N/A,N/A,349.6,349.6,145.43,349.6,145.43,145.43,145.43,145.43,145.43,145.43,130.89,130.89,145.43,145.43,145.43,145.43,N/A,117.8,130.89,145.43,349.6,145.43,145.43,145.43
370146,921,93880,,,,,,,US CAROTID ART DOP,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
370147,921,93925,,,,,,,US ART DOP BIL LOW,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
370149,921,93930,,,,,,,US ART DOP BIL UP,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
370151,921,93970,,,,,,,US VEN DOP BIL LOW,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
370271,921,93970,,,,,,,US VEN DOP BIL UP,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
372218,921,93970,,,,,,,US VEN REFLUX STUDY BIL LOW,705,244.64,189.15,564,233.52,528.75,233.52,210.17,564,N/A,N/A,564,564,233.52,564,233.52,233.52,233.52,233.52,233.52,233.52,210.17,210.17,233.52,233.52,233.52,233.52,N/A,189.15,210.17,233.52,564,233.52,233.52,233.52
372142,921,93924,,,,,,,Nonin Lo Ext At Rst follow tread St Bil,841,291.83,226.85,672.8,280.06,630.75,280.06,252.05,672.8,N/A,N/A,672.8,672.8,280.06,672.8,280.06,280.06,280.06,280.06,280.06,280.06,252.05,252.05,280.06,280.06,280.06,280.06,N/A,226.85,252.05,280.06,672.8,280.06,280.06,280.06
290003,940,99195,,,,,,,PHLEBOTOMY,405,140.54,89.98,324,116.11,303.75,116.11,104.5,324,89.98,N/A,324,324,116.11,324,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,324,116.11,116.11,116.11
440060,964,,,,,,,,PROF ANESTH FEE,90,31.23,67.5,72,N/A,67.5,N/A,N/A,72,N/A,N/A,72,72,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72,N/A,N/A,N/A
440079,964,99100,,,,,,,ANESTHESIA QUAL CIRCUMST AGE <1 OR >70,90,31.23,67.5,72,N/A,67.5,N/A,N/A,72,N/A,N/A,72,72,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72,N/A,N/A,N/A
440080,964,99140,,,,,,,ANESTHESIA QUAL CIRCUM EMERGENCY CONDITI,180,62.46,127.6,144,N/A,135,N/A,N/A,144,127.6,N/A,144,144,N/A,144,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.6,N/A,N/A,N/A,144,N/A,N/A,N/A
220227,975,17000,,,,,,,CAUTERY BENIGN LESION,112,38.86,84,252.54,180.58,84,180.58,162.52,89.6,252.54,N/A,89.6,89.6,180.58,89.6,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,89.6,180.58,180.58,180.58
220257,975,54450,,,,,,,FORESKIN MANIPULATION,143,49.62,107.25,214.87,214.87,107.25,214.87,193.38,114.4,N/A,N/A,114.4,114.4,214.87,114.4,214.87,214.87,214.87,214.87,214.87,214.87,193.38,193.38,214.87,214.87,214.87,214.87,N/A,174.04,193.38,214.87,114.4,214.87,214.87,214.87
220203,975,28665,,,,,,,FOOT DISLOCATION REQUIRING ANESTHESIA,307,106.53,194.33,245.6,239.91,230.25,239.91,215.92,245.6,N/A,N/A,245.6,245.6,239.91,245.6,239.91,239.91,239.91,239.91,239.91,239.91,215.92,215.92,239.91,239.91,239.91,239.91,N/A,194.33,215.92,239.91,245.6,239.91,239.91,239.91
220259,975,35226,,,,,,,REPAIR BLOOD VESSEL LOWER EXTREMITY,2043,708.92,525.67,1634.4,648.97,1532.25,648.97,584.07,1634.4,N/A,N/A,1634.4,1634.4,648.97,1634.4,648.97,648.97,648.97,648.97,648.97,648.97,584.07,584.07,648.97,648.97,648.97,648.97,N/A,525.67,584.07,648.97,1634.4,648.97,648.97,648.97
220168,975,20822,,,,,,,REPLANTATION DIGIT DISTAL TIP,4757,1650.68,1161.96,3805.6,1434.52,3567.75,1434.52,1291.07,3805.6,N/A,N/A,3805.6,3805.6,1434.52,3805.6,1434.52,1434.52,1434.52,1434.52,1434.52,1434.52,1291.07,1291.07,1434.52,1434.52,1434.52,1434.52,N/A,1161.96,1291.07,1434.52,3805.6,1434.52,1434.52,1434.52
220100,981,29280,,,,,,,APPLICATION OF FINGER/HAND STRAP,77,26.72,46.56,61.6,57.48,57.75,57.48,51.73,61.6,46.82,N/A,61.6,61.6,57.48,61.6,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,46.82,46.56,51.73,57.48,61.6,57.48,57.48,57.48
220146,981,29260,,,,,,,ERP WRIST ARM SPLINT APPLICATION,81,28.11,46.56,64.8,57.48,60.75,57.48,51.73,64.8,46.82,N/A,64.8,64.8,57.48,64.8,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,46.82,46.56,51.73,57.48,64.8,57.48,57.48,57.48
220149,981,29260,,,,,,,APPLICATION OF ELBOW STRAP,81,28.11,46.56,64.8,57.48,60.75,57.48,51.73,64.8,46.82,N/A,64.8,64.8,57.48,64.8,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,46.82,46.56,51.73,57.48,64.8,57.48,57.48,57.48
220162,981,11720,,,,,,,DEBRIDMENT AND OR REMOVAL OF NAIL,39,13.53,29.25,89.98,57.48,29.25,57.48,51.73,31.2,89.98,N/A,31.2,31.2,57.48,31.2,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,89.98,46.56,51.73,57.48,31.2,57.48,57.48,57.48
220174,981,29550,,,,,,,ERP STRAPPING TOES,70,24.29,46.56,89.98,57.48,52.5,57.48,51.73,56,89.98,N/A,56,56,57.48,56,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,89.98,46.56,51.73,57.48,56,57.48,57.48,57.48
220175,981,29280,,,,,,,ERP STRAPPING HAND/FINGER,77,26.72,46.56,61.6,57.48,57.75,57.48,51.73,61.6,46.82,N/A,61.6,61.6,57.48,61.6,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,46.82,46.56,51.73,57.48,61.6,57.48,57.48,57.48
220205,981,11720,,,,,,,DEBRIDMENT OF NAIL BY ANY METHOD 1-5,39,13.53,29.25,89.98,57.48,29.25,57.48,51.73,31.2,89.98,N/A,31.2,31.2,57.48,31.2,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,89.98,46.56,51.73,57.48,31.2,57.48,57.48,57.48
221003,981,69210,,,,,,,EDP REMOVAL IMPACTED CERUMEN UNILATERAL,94,32.62,46.56,89.98,57.48,70.5,57.48,51.73,75.2,89.98,N/A,75.2,75.2,57.48,75.2,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,89.98,46.56,51.73,57.48,75.2,57.48,57.48,57.48
760077,981,11719,,,,,,,TRIMMING OF NONDYSTROPHIC NAIL ANY #,165.03,57.27,46.56,132.02,57.48,123.77,57.48,51.73,132.02,89.98,N/A,132.02,132.02,57.48,132.02,57.48,57.48,57.48,57.48,57.48,57.48,51.73,51.73,57.48,57.48,57.48,57.48,89.98,46.56,51.73,57.48,132.02,57.48,57.48,57.48
220964,981,99281,,,,,,,EDP LEVEL 1,63,21.86,47.25,75.09,75.09,47.25,75.09,67.58,50.4,74.22,N/A,50.4,50.4,75.09,50.4,75.09,75.09,75.09,75.09,75.09,75.09,67.58,67.58,75.09,75.09,75.09,75.09,74.22,60.82,67.58,75.09,50.4,75.09,75.09,75.09
220971,981,99281,,,,,,,EDP LEVEL 1 W PX,61,21.17,45.75,75.09,75.09,45.75,75.09,67.58,48.8,74.22,N/A,48.8,48.8,75.09,48.8,75.09,75.09,75.09,75.09,75.09,75.09,67.58,67.58,75.09,75.09,75.09,75.09,74.22,60.82,67.58,75.09,48.8,75.09,75.09,75.09
220047,981,11740,,,,,,,I&D,69,23.94,51.75,116.11,116.11,51.75,116.11,104.5,55.2,89.98,N/A,55.2,55.2,116.11,55.2,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,55.2,116.11,116.11,116.11
220096,981,29130,,,,,,,ERP SPLINT FINGER STATIC,63,21.86,47.25,116.11,116.11,47.25,116.11,104.5,50.4,89.98,N/A,50.4,50.4,116.11,50.4,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,50.4,116.11,116.11,116.11
220097,981,29530,,,,,,,APPLICATION OF KNEE STRAP,83,28.8,62.25,116.11,116.11,62.25,116.11,104.5,66.4,89.98,N/A,66.4,66.4,116.11,66.4,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,66.4,116.11,116.11,116.11
220145,981,29240,,,,,,,ERP SHOULDER ARM SPLINT APPLICATION,99,34.35,74.25,116.11,116.11,74.25,116.11,104.5,79.2,89.98,N/A,79.2,79.2,116.11,79.2,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,79.2,116.11,116.11,116.11
220147,981,29125,,,,,,,ERP SPLINT SHORT ARM STATIC,106,36.78,79.5,164.97,116.11,79.5,116.11,104.5,84.8,164.97,N/A,84.8,84.8,116.11,84.8,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,84.8,116.11,116.11,116.11
220161,981,51702,,,,,,,INSERTION OF FOLEY CATHETER,71,24.64,53.25,164.97,116.11,53.25,116.11,104.5,56.8,164.97,N/A,56.8,56.8,116.11,56.8,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,56.8,116.11,116.11,116.11
220164,981,11740,,,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,69,23.94,51.75,116.11,116.11,51.75,116.11,104.5,55.2,89.98,N/A,55.2,55.2,116.11,55.2,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,55.2,116.11,116.11,116.11
220165,981,51702,,,,,,,CATHETERIZATION URETHRA SIMPLE,71,24.64,53.25,164.97,116.11,53.25,116.11,104.5,56.8,164.97,N/A,56.8,56.8,116.11,56.8,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,56.8,116.11,116.11,116.11
220195,981,99195,,,,,,,PHLEBOTOMY THEURAPETIC (SEPARATE PROCED,262,90.91,89.98,209.6,116.11,196.5,116.11,104.5,209.6,89.98,N/A,209.6,209.6,116.11,209.6,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,209.6,116.11,116.11,116.11
220303,981,29520,,,,,,,STRAPPING OF HIP,86,29.84,64.5,116.11,116.11,64.5,116.11,104.5,68.8,89.98,N/A,68.8,68.8,116.11,68.8,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,68.8,116.11,116.11,116.11
220917,981,51701,,,,,,,INSERTION NON-DWELLING BLADDER CATHETER,78,27.07,58.5,164.97,116.11,58.5,116.11,104.5,62.4,164.97,N/A,62.4,62.4,116.11,62.4,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,62.4,116.11,116.11,116.11
220979,981,69200,,,,,,,EDP FB REMOVAL EAR,133,46.15,94.05,164.97,116.11,99.75,116.11,104.5,106.4,164.97,N/A,106.4,106.4,116.11,106.4,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,106.4,116.11,116.11,116.11
220980,981,65205,,,,,,,EDP FB REMOVAL EXTERNAL EYE SUPERFICIAL,102,35.39,76.5,164.97,116.11,76.5,116.11,104.5,81.6,164.97,N/A,81.6,81.6,116.11,81.6,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,81.6,116.11,116.11,116.11
220981,981,30300,,,,,,,EDP FB REMOVAL INTRANASAL,304,105.49,94.05,243.2,116.11,228,116.11,104.5,243.2,164.97,N/A,243.2,243.2,116.11,243.2,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,243.2,116.11,116.11,116.11
220982,981,29125,,,,,,,EDP SPLINT SHORT ARM STATIC,110,38.17,82.5,164.97,116.11,82.5,116.11,104.5,88,164.97,N/A,88,88,116.11,88,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,88,116.11,116.11,116.11
220983,981,29130,,,,,,,EDP SPLINT SHORT ARM STATIC,82,28.45,61.5,116.11,116.11,61.5,116.11,104.5,65.6,89.98,N/A,65.6,65.6,116.11,65.6,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,89.98,94.05,104.5,116.11,65.6,116.11,116.11,116.11
221010,981,30901,,,,,,,EDP CONTROL NASAL HEMORRHAGE ANT SIMPLE,160,55.52,94.05,164.97,116.11,120,116.11,104.5,128,164.97,N/A,128,128,116.11,128,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,128,116.11,116.11,116.11
221011,981,30903,,,,,,,EDP CONTROL NASAL HEMORRHAGE ANT COMPLEX,222,77.03,94.05,177.6,116.11,166.5,116.11,104.5,177.6,N/A,N/A,177.6,177.6,116.11,177.6,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,N/A,94.05,104.5,116.11,177.6,116.11,116.11,116.11
221028,981,41800,,,,,,,EDP DRAIN ABSCESS DENTOALVEOLAR,418,145.05,94.05,334.4,116.11,313.5,116.11,104.5,334.4,164.97,N/A,334.4,334.4,116.11,334.4,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,164.97,94.05,104.5,116.11,334.4,116.11,116.11,116.11
221031,981,30905,,,,,,,EDP CONTROL NASAL HEMORRHEAGE POSTERIOR,299,103.75,94.05,239.2,116.11,224.25,116.11,104.5,239.2,N/A,N/A,239.2,239.2,116.11,239.2,116.11,116.11,116.11,116.11,116.11,116.11,104.5,104.5,116.11,116.11,116.11,116.11,N/A,94.05,104.5,116.11,239.2,116.11,116.11,116.11
220965,981,99282,,,,,,,EDP LEVEL 2,119,41.29,89.25,139.69,139.69,89.25,139.69,125.72,95.2,134.82,N/A,95.2,95.2,139.69,95.2,139.69,139.69,139.69,139.69,139.69,139.69,125.72,125.72,139.69,139.69,139.69,139.69,134.82,113.15,125.72,139.69,95.2,139.69,139.69,139.69
220972,981,99282,,,,,,,EDP LEVEL 2 W PX,119,41.29,89.25,139.69,139.69,89.25,139.69,125.72,95.2,134.82,N/A,95.2,95.2,139.69,95.2,139.69,139.69,139.69,139.69,139.69,139.69,125.72,125.72,139.69,139.69,139.69,139.69,134.82,113.15,125.72,139.69,95.2,139.69,139.69,139.69
220312,981,51703,,,,,,,INSERT FOLEY URINARY CATH COMPLICATED,193,66.97,117.8,154.4,145.43,144.75,145.43,130.89,154.4,N/A,N/A,154.4,154.4,145.43,154.4,145.43,145.43,145.43,145.43,145.43,145.43,130.89,130.89,145.43,145.43,145.43,145.43,N/A,117.8,130.89,145.43,154.4,145.43,145.43,145.43
220011,981,29085,,,,,,,CAST APPLICATION/ERP,185,64.2,118.07,148,145.76,138.75,145.76,131.18,148,N/A,N/A,148,148,145.76,148,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,148,145.76,145.76,145.76
220098,981,29540,,,,,,,APPLICATION OF ANKLE STRAP,76,26.37,57,145.76,145.76,57,145.76,131.18,60.8,N/A,N/A,60.8,60.8,145.76,60.8,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,60.8,145.76,145.76,145.76
220099,981,29200,,,,,,,APPLICATION OF THORASIC/CLAVICLE STRAP,88,30.54,66,145.76,145.76,66,145.76,131.18,70.4,N/A,N/A,70.4,70.4,145.76,70.4,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,70.4,145.76,145.76,145.76
220156,981,29085,,,,,,,APPLICATION OF HAND & LOWER ARM CAST,185,64.2,118.07,148,145.76,138.75,145.76,131.18,148,N/A,N/A,148,148,145.76,148,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,148,145.76,145.76,145.76
220185,981,29105,,,,,,,APP OF LONG ARM SPLINT,130,45.11,97.5,145.76,145.76,97.5,145.76,131.18,104,N/A,N/A,104,104,145.76,104,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,104,145.76,145.76,145.76
220186,981,29505,,,,,,,APP OF LONG LEG SPLINT,105,36.44,78.75,145.76,145.76,78.75,145.76,131.18,84,N/A,N/A,84,84,145.76,84,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,84,145.76,145.76,145.76
220242,981,29505,,,,,,,APPLICATION OF LONG LEG SPLINT,105,36.44,78.75,145.76,145.76,78.75,145.76,131.18,84,N/A,N/A,84,84,145.76,84,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,84,145.76,145.76,145.76
220984,981,29515,,,,,,,EDP SPLINT SHORT LEG STATIC,139,48.23,104.25,145.76,145.76,104.25,145.76,131.18,111.2,N/A,N/A,111.2,111.2,145.76,111.2,145.76,145.76,145.76,145.76,145.76,145.76,131.18,131.18,145.76,145.76,145.76,145.76,N/A,118.07,131.18,145.76,111.2,145.76,145.76,145.76
220196,981,56420,,,,,,,I & D BARTHOLIN GLAND ABSCESS,311,107.92,144.29,248.8,178.13,233.25,178.13,160.32,248.8,N/A,N/A,248.8,248.8,178.13,248.8,178.13,178.13,178.13,178.13,178.13,178.13,160.32,160.32,178.13,178.13,178.13,178.13,N/A,144.29,160.32,178.13,248.8,178.13,178.13,178.13
220181,981,31505,,,,,,,LARYNGOSCOPY,109,37.82,81.75,178.75,178.75,81.75,178.75,160.88,87.2,N/A,N/A,87.2,87.2,178.75,87.2,178.75,178.75,178.75,178.75,178.75,178.75,160.88,160.88,178.75,178.75,178.75,178.75,N/A,144.79,160.88,178.75,87.2,178.75,178.75,178.75
220182,981,31505,,,,,,,ENDOSCOPY DIAGNOSTIC EXCEPT NEWBORN,109,37.82,81.75,178.75,178.75,81.75,178.75,160.88,87.2,N/A,N/A,87.2,87.2,178.75,87.2,178.75,178.75,178.75,178.75,178.75,178.75,160.88,160.88,178.75,178.75,178.75,178.75,N/A,144.79,160.88,178.75,87.2,178.75,178.75,178.75
220059,981,16025,,,,,,,DEBRID. MED. BURN,310,107.57,146.27,248,180.58,232.5,180.58,162.52,248,N/A,N/A,248,248,180.58,248,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,N/A,146.27,162.52,180.58,248,180.58,180.58,180.58
220214,981,11200,,,,,,,REMOVAL OF SKIN TAGS MULT FIBROCUTANEOUS,206,71.48,146.27,252.54,180.58,154.5,180.58,162.52,164.8,252.54,N/A,164.8,164.8,180.58,164.8,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,164.8,180.58,180.58,180.58
220218,981,12007,,,,,,,SIMPLE REPAIR SUPERFICIAL WOUNDS SCALP,534,185.3,146.27,427.2,180.58,400.5,180.58,162.52,427.2,N/A,N/A,427.2,427.2,180.58,427.2,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,N/A,146.27,162.52,180.58,427.2,180.58,180.58,180.58
220283,981,26010,,,,,,,DRAINAGE FINGER ABSCESS SIMPLE,387,134.29,146.27,309.6,180.58,290.25,180.58,162.52,309.6,N/A,N/A,309.6,309.6,180.58,309.6,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,N/A,146.27,162.52,180.58,309.6,180.58,180.58,180.58
220985,981,12011,,,,,,,"EDP SIMPL REPAIR =< 2.5 FACE, EAR, ETC",156,54.13,117,252.54,180.58,117,180.58,162.52,124.8,252.54,N/A,124.8,124.8,180.58,124.8,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,124.8,180.58,180.58,180.58
220986,981,12013,,,,,,,EDP SIMPL REPAIR 2.6-5 FACE/EAR/ETC,165,57.26,123.75,252.54,180.58,123.75,180.58,162.52,132,252.54,N/A,132,132,180.58,132,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,132,180.58,180.58,180.58
220987,981,12014,,,,,,,EDP SIMPL REP 5.1-7.5 FACE/EAR/ETC,201,69.75,146.27,252.54,180.58,150.75,180.58,162.52,160.8,252.54,N/A,160.8,160.8,180.58,160.8,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,160.8,180.58,180.58,180.58
220988,981,12015,,,,,,,EDP SIMPL REP 7.6-12.5 FACE/EAR/ETC,267,92.65,146.27,252.54,180.58,200.25,180.58,162.52,213.6,252.54,N/A,213.6,213.6,180.58,213.6,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,213.6,180.58,180.58,180.58
220989,981,12001,,,,,,,EDP SIMPL REP =<2.5 SCLP/NCK/TRNK/EXT,126,43.72,94.5,252.54,180.58,94.5,180.58,162.52,100.8,252.54,N/A,100.8,100.8,180.58,100.8,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,100.8,180.58,180.58,180.58
220990,981,12002,,,,,,,EDP SIMPL REP 2.6-7.5 SCLP/NCK/TRNK/EXT,165,57.26,123.75,252.54,180.58,123.75,180.58,162.52,132,252.54,N/A,132,132,180.58,132,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,132,180.58,180.58,180.58
220991,981,12004,,,,,,,EDP SIMPL REP 7.6-12.5 SCLP/NCK/TRNK/EXT,207,71.83,146.27,252.54,180.58,155.25,180.58,162.52,165.6,252.54,N/A,165.6,165.6,180.58,165.6,180.58,180.58,180.58,180.58,180.58,180.58,162.52,162.52,180.58,180.58,180.58,180.58,252.54,146.27,162.52,180.58,165.6,180.58,180.58,180.58
